"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Albalate"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita de Albalate es una Ermita situada en el término municipal de Luzaga, dentro del enclave conocido como Albalate, que en el pasado albergaba las imágenes de San Roque (entre el 2 de febrero y el 15 de agosto) y San Blas (entre el 15 de agosto y el 2 de febrero), y a donde se acude en procesión desde la villa para cambiar un santo por otro, de forma que el titular de cada fiesta se encuentre en la iglesia parroquial en el momento de su festividad. Además, acoge las celebraciones eucarísticas del día de la Bajada de Albalate, romería popular que se celebra el sábado posterior al jueves de la Ascensión."
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Roque"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Blas"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Albalate"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://es.dbpedia.org/property/editorial","Aache"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://es.dbpedia.org/property/nombre","Eusebio"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://es.dbpedia.org/property/título","Historia de Luzaga. Fiestras, tradiciones, leyendas y canciones"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://dbpedia.org/ontology/wikiPageID",8533555
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://dbpedia.org/ontology/wikiPageRevisionID",120295835
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Albalate?oldid=120295835&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Albalate","http://dbpedia.org/ontology/abstract","La Ermita de Albalate es una Ermita situada en el término municipal de Luzaga, dentro del enclave conocido como Albalate, que en el pasado albergaba las imágenes de San Roque (entre el 2 de febrero y el 15 de agosto) y San Blas (entre el 15 de agosto y el 2 de febrero), y a donde se acude en procesión desde la villa para cambiar un santo por otro, de forma que el titular de cada fiesta se encuentre en la iglesia parroquial en el momento de su festividad. Además, acoge las celebraciones eucarísticas del día de la Bajada de Albalate, romería popular que se celebra el sábado posterior al jueves de la Ascensión."
"http://es.wikipedia.org/wiki/Ermita_de_Albalate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Albalate"
