"subject","predicate","object"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/2000/01/rdf-schema#label","Conops"
"http://es.dbpedia.org/resource/Conops","http://www.w3.org/2000/01/rdf-schema#comment","Conops es un género de moscas de la familia Conopidae. La larva parasita a las abejas, especialmente a los abejorros. El adulto se alimenta de néctar.​"
"http://es.dbpedia.org/resource/Conops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizophora"
"http://es.dbpedia.org/resource/Conops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_dípteros"
"http://es.dbpedia.org/resource/Conops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conops"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopidae"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/genus","Conops"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/imageCaption","Conops flavipes"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/subdivision","*Conops (Linnaeus, 1758)
* Asiconops (Chen, 1939)"
"http://es.dbpedia.org/resource/Conops","http://es.dbpedia.org/property/subdivisionRanks","Subgenera"
