"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblia_Pauperum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblia_pauperum"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://www.w3.org/2000/01/rdf-schema#label","Biblia pauperum"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://www.w3.org/2000/01/rdf-schema#comment","La Biblia pauperum (expresión en latín que significa Biblia de los pobres) es una colección de imágenes que enfrentan escenas de la vida de Jesús con las correspondientes paralelas a las de la historia antigua de Israel (Antiguo Testamento y Profetas), que según la tradición cristiana son anticipaciones de la vida de Cristo. Esta forma es una simplificación de las Biblias moralizantes, que se pueden considerar similares, pero con más texto. Como éstas, las Biblias pauperum estuvieron escritas en la lengua vernácula, en lugar del latín."
"http://es.dbpedia.org/resource/Biblia_pauperum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ncs6"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_gótica"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabados"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_pauperum"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/wikiPageID",2284024
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/wikiPageRevisionID",122137275
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblias.com.es/2014/03/la-biblia-pauperum-y-la-primacia-de-la.html"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amasis.com/biblia/"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/wikiPageLength",8830
"http://es.dbpedia.org/resource/Biblia_pauperum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_pauperum?oldid=122137275&ns=0"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://dbpedia.org/ontology/abstract","La Biblia pauperum (expresión en latín que significa Biblia de los pobres) es una colección de imágenes que enfrentan escenas de la vida de Jesús con las correspondientes paralelas a las de la historia antigua de Israel (Antiguo Testamento y Profetas), que según la tradición cristiana son anticipaciones de la vida de Cristo. La Biblia pauperum, como Biblia con imágenes se desarrolló con fuerza a finales de la Edad Media. Buscaba representar la Biblia visualmente, pero de forma diferente a una simple ilustración de la misma, donde en lugar de que las imágenes estén subordinadas al texto, aquí es al revés, las imágenes tienen un breve texto o no lo tienen en absoluto. Las palabras habladas por los personajes en las miniaturas salen escritas en rollos de pergaminos que parecen salir de sus bocas, como si de una historieta moderna se tratara. Esta forma es una simplificación de las Biblias moralizantes, que se pueden considerar similares, pero con más texto. Como éstas, las Biblias pauperum estuvieron escritas en la lengua vernácula, en lugar del latín."
"http://es.wikipedia.org/wiki/Biblia_pauperum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_pauperum"
"http://dbpedia.org/resource/Biblia_pauperum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_pauperum"
