"subject","predicate","object"
"http://dbpedia.org/resource/Dotidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dotidae"
"http://es.wikipedia.org/wiki/Dotidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#label","Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/2000/01/rdf-schema#comment","Dotidae es una familia de moluscos nudibranquios."
"http://es.dbpedia.org/resource/Dotidae","http://xmlns.com/foaf/0.1/name","Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Dotidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/familia","Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1853"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/imageCaption","Doto chica"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Opisthobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cladobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/name","Dotidae"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nudibranchia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Heterobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dexiarchia"
"http://es.dbpedia.org/resource/Dotidae","http://es.dbpedia.org/property/synonyms","Dotoidae"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/wikiPageID",7730006
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/wikiPageRevisionID",121368734
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/synonym","Dotoidae"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Heterobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Opisthobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dexiarchia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cladobranchia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nudibranchia"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Dotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dotidae?oldid=121368734&ns=0"
"http://es.dbpedia.org/resource/Dotidae","http://dbpedia.org/ontology/abstract","Dotidae es una familia de moluscos nudibranquios."
"http://es.dbpedia.org/resource/Doto_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dotidae"
"http://es.dbpedia.org/resource/Doto_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dotidae"
