"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/2000/01/rdf-schema#label","Hadol"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/2000/01/rdf-schema#comment","Hadol  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Xertigny."
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgxpt"
"http://es.dbpedia.org/resource/Hadol","http://xmlns.com/foaf/0.1/name","Hadol"
"http://es.dbpedia.org/resource/Hadol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Hadol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadol"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/códigoPostal",88220
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/dirigentesNombres","Roger Colin"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/elevaciónAlta",586
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/elevaciónBaja",340
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/gentilicio","Hadolais"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/nombre","Hadol"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/población",2071
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Xertigny"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vôge_vers_les_Rives_de_la_Moselle"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/wikiPageID",3171510
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/wikiPageRevisionID",120280843
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108202620/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88225-COM"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/demonym","Hadolais (enfrancés)"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/populationTotal",2071
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/postalCode","88220"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Hadol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadol?oldid=120280843&ns=0"
"http://es.dbpedia.org/resource/Hadol","http://dbpedia.org/ontology/abstract","Hadol  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Xertigny."
"http://es.dbpedia.org/resource/Joseph_Gérôme","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hadol"
"http://es.dbpedia.org/resource/Joseph_Gérôme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hadol"
"http://es.wikipedia.org/wiki/Hadol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadol"
"http://dbpedia.org/resource/Hadol,_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadol"
