"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Ascunce"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Ascunce Arrieta (San Sebastián, 1946-5 de febrero de 2020)​ ​ fue un catedrático emérito de la Universidad de Deusto, especializado en los estudios de la cultura española contemporánea y en el Siglo de Oro español, con especial incidencia en los estudios cervantinos."
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervantistas"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_exilio_del_franquismo"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ángel_Ascunce"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageID",5344228
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageRevisionID",124932742
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.com/0027zbk/iritz2701.html%23gaztelera"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/38/38011031.pdf"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskosare.org/hezkuntza/hamaikababide_elkartea_entrevista06/%3Fset_language=eu&cl=eu"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/143396%3Fidi=eu"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/wikiPageLength",18645
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ángel_Ascunce?oldid=124932742&ns=0"
"http://es.dbpedia.org/resource/José_Ángel_Ascunce","http://dbpedia.org/ontology/abstract","José Ángel Ascunce Arrieta (San Sebastián, 1946-5 de febrero de 2020)​ ​ fue un catedrático emérito de la Universidad de Deusto, especializado en los estudios de la cultura española contemporánea y en el Siglo de Oro español, con especial incidencia en los estudios cervantinos. La cultura del exilio de 1936-1939 fue también una de sus áreas de investigación. Se desempeñó como presidente e impulsor de la Asociación Hamaika Bide, entidad de carácter universitario, y fue autor de numerosos libros y artículos sobre los temas de su especialización. En 2000 creó y dirigió la  en la que se han publicado más de treinta obras relacionadas sobre todo con la temática del exilio. Su labor fue imprescindible a la hora de recuperar figuras como Ernestina de Champourcin, Cecilia García de Guilarte, Eugenio Ímaz, Teodoro Olarte, ,  o Justo Gárate...​"
"http://es.dbpedia.org/resource/Ascunce_Arrieta,_José_Ángel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Ascunce"
"http://es.wikipedia.org/wiki/José_Ángel_Ascunce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ángel_Ascunce"
