"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_95_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_1A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_95_en_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U_S._Route_95_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U_S._Route_95_en_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U_S_Route_95_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U_S_Route_95_en_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.wikipedia.org/wiki/U.S._Route_95_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/Interestatal_15","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_595","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_595","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_564","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_93_(Nevada)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_93_(Nevada)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 95 (Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","En el estado de Nevada, la U.S. Route 95 es una principal carretera federal que atraviesa el estado de norte a sur directamente sobre Las Vegas y provee conexiones a las ciudades de Carson City (vía US 50) y Reno (vía la Interestatal 80). La US 95 está cosignada con la interestatal 80 para 95 millas (152,9 km) entre una interconexoin con el condado de Churchill y Winnemucca antes de llegar al norte en  en ."
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhrlc"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://xmlns.com/foaf/0.1/name","70px"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://xmlns.com/foaf/0.1/name","Ruta Federal 95"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Nevada"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Route_95_(Nevada)"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en la línea estatal de California cerca de Cal-Nev-Ari  cerca de Boulder City"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","cerca de Wilmington"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Henderson"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Winnemucca"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Coaldale"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Fallon"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Tonopah"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo1Contenido","en Las Vegas"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/extremo2Contenido","en la línea estatal de Oregón cerca de McDermitt"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Nevada"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Nevada"
"http://es.dbpedia.org/resource/U.S._Route_95_(Nevada)","http://es.dbpedia.org/property/hitosNombre","Mantenida por"
