"subject","predicate","object"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://www.w3.org/2000/01/rdf-schema#label","Orel Viciani Escker"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://www.w3.org/2000/01/rdf-schema#comment","Orel Viciani Escker (Iquique, Chile, 11 de septiembre de 1943) es un político chileno. Nació en la ciudad de Iquique, hijo de José Segundo Viciani Araya y Clotilde Escker. Se casó en 1970 con Cecilia Ostornol con quien tuvo un hijo, llamado Pablo. Cursó su enseñanza media en el liceo de Iquique y en el liceo José Victorino Lastarria en Santiago. Estudió Pedagogía en Biología en la Universidad de Chile, siendo Presidente del Centro de Alumnos de dicha carrera entre 1969 y 1970. En esa época se hizo militante del Partido Comunista de Chile."
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Chile"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orel_Viciani_Escker"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://dbpedia.org/ontology/wikiPageID",4186020
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://dbpedia.org/ontology/wikiPageRevisionID",129762689
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://dbpedia.org/ontology/wikiPageLength",9683
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orel_Viciani_Escker?oldid=129762689&ns=0"
"http://es.dbpedia.org/resource/Orel_Viciani_Escker","http://dbpedia.org/ontology/abstract","Orel Viciani Escker (Iquique, Chile, 11 de septiembre de 1943) es un político chileno. Nació en la ciudad de Iquique, hijo de José Segundo Viciani Araya y Clotilde Escker. Se casó en 1970 con Cecilia Ostornol con quien tuvo un hijo, llamado Pablo. Cursó su enseñanza media en el liceo de Iquique y en el liceo José Victorino Lastarria en Santiago. Estudió Pedagogía en Biología en la Universidad de Chile, siendo Presidente del Centro de Alumnos de dicha carrera entre 1969 y 1970. En esa época se hizo militante del Partido Comunista de Chile. En 1973 fue electo diputado por la Primera Agrupación Departamental ""Arica, Iquique y Pisagua"". En esa calidad integró las Comisiones Permanentes de Relaciones Exteriores y de Integración Latinoamericana. Sin embargo, el golpe militar del 11 de septiembre de 1973, puso término anticipado al período. El Decreto-Ley 27, de 21 de septiembre de ese año, disolvió el Congreso Nacional y declaró cesadas las funciones parlamentarias a contar de la fecha."
"http://es.wikipedia.org/wiki/Orel_Viciani_Escker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orel_Viciani_Escker"
"http://es.dbpedia.org/resource/Arturo_Carvajal_Acuña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Orel_Viciani_Escker"
"http://es.dbpedia.org/resource/Arturo_Carvajal_Acuña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Orel_Viciani_Escker"
