"subject","predicate","object"
"http://dbpedia.org/resource/Delative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_delativo"
"http://es.wikipedia.org/wiki/Caso_delativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_delativo"
"http://es.dbpedia.org/resource/Caso_delativo","http://www.w3.org/2000/01/rdf-schema#label","Caso delativo"
"http://es.dbpedia.org/resource/Caso_delativo","http://www.w3.org/2000/01/rdf-schema#comment","El caso delativo es el caso gramatical que indica movimiento desde una superficie, siendo por tanto un caso del tipo locativo/direccional. Se da en algunas lenguas flexivas, como el húngaro, que además es una lengua aglutinante, y en ciertos pronombres del finés (que también lo es). 
*  Datos: Q1183901"
"http://es.dbpedia.org/resource/Caso_delativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sy3z"
"http://es.dbpedia.org/resource/Caso_delativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_húngaro"
"http://es.dbpedia.org/resource/Caso_delativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_delativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Caso_delativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_delativo"
"http://es.dbpedia.org/resource/Caso_delativo","http://dbpedia.org/ontology/wikiPageID",262925
"http://es.dbpedia.org/resource/Caso_delativo","http://dbpedia.org/ontology/wikiPageRevisionID",117852188
"http://es.dbpedia.org/resource/Caso_delativo","http://dbpedia.org/ontology/wikiPageLength",501
"http://es.dbpedia.org/resource/Caso_delativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_delativo?oldid=117852188&ns=0"
"http://es.dbpedia.org/resource/Caso_delativo","http://dbpedia.org/ontology/abstract","El caso delativo es el caso gramatical que indica movimiento desde una superficie, siendo por tanto un caso del tipo locativo/direccional. Se da en algunas lenguas flexivas, como el húngaro, que además es una lengua aglutinante, y en ciertos pronombres del finés (que también lo es). 
*  Datos: Q1183901"
