"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kawanishi_E15K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawanishi_E15K"
"http://es.dbpedia.org/resource/Kawanishi_E15K_Shiun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawanishi_E15K"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/2000/01/rdf-schema#label","Kawanishi E15K"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/2000/01/rdf-schema#comment","El Kawanishi E15K Shiun (紫雲 ""nube violeta""?), identificado por los Aliados como «Norm», fue un hidroavión de reconocimiento japonés de alta velocidad, que participó en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r08cy"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://xmlns.com/foaf/0.1/name","E15KShiun"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1940_de_Japón"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kawanishi"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawanishi_E15K"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/altura","4,95 m"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/apellido","Nohara"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/apellidos","Francillon"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/editorial","Green Arrow"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/editorial","Putnam & Company"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/envergadura","14 m"
"http://es.dbpedia.org/resource/Kawanishi_E15K","http://es.dbpedia.org/property/fabricante","Kawanishi"
