"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_fula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia"
"http://es.dbpedia.org/resource/Idioma_wólof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Idioma_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://dbpedia.org/ontology/wikiPageID",1536949
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",65137773
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Gambia?oldid=65137773&ns=14"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia"
