"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Museos inaugurados en 1972"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Museos inaugurados en 1972"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://dbpedia.org/ontology/wikiPageID",6321618
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",74782665
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_inaugurados_en_1972?oldid=74782665&ns=14"
"http://es.dbpedia.org/resource/Museo_de_la_Locomotora_de_vapor_de_Umekōji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Palacio_de_Tau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_la_Real_Fuerza_Aérea_Británica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Palacio_de_Güstrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_Hospitalet_de_Llobregat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Nicópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_Escultura_al_Aire_Libre_de_La_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Nicéphore-Niépce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_del_Corcho_de_Palafrugell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_André_Abbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Histórico_del_Vudú_de_Nueva_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_Cera_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_de_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
