"subject","predicate","object"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Agave parviflora"
"http://es.dbpedia.org/resource/Agave_parviflora","http://www.w3.org/2000/01/rdf-schema#comment","El amole (Agave parviflora) es una especie de planta de floración perenne suculenta en la familia de espárrago, conocido por el nombre común agave de flor pequeña. Es nativo a Arizona en los Estados Unidos y Sonora en México. El epíteto específico parviflora significa ""flores pequeñas"".​ Este agave produce una roseta pequeña hasta 25 cm de alto por 20 cm de ancho. Las hojas suculentas miden hasta 20 cm de largo y son verde oscuro encerado con márgenes blancos. Los márgenes de hoja tienen fibras. La planta produce una inflorescencia 1-2 metros (3-7 pies) m de alto con flores amarillas pálidas o crema en verano.​ Las flores son polinizadas por abejas como abejorros. Esta especie es el agave más pequeño en Arizona y es buscado por coleccionistas. Por esta razón la especie ha declinado en su h"
"http://es.dbpedia.org/resource/Agave_parviflora","http://xmlns.com/foaf/0.1/name","Amole"
"http://es.dbpedia.org/resource/Agave_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agave"
"http://es.dbpedia.org/resource/Agave_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sonora"
"http://es.dbpedia.org/resource/Agave_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Arizona"
"http://es.dbpedia.org/resource/Agave_parviflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agave_parviflora"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Torrey"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agavoideae"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agave"
"http://es.dbpedia.org/resource/Agave_parviflora","http://es.dbpedia.org/property/name","Amole"
