"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Cambridge","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/John_Buchan,_1st_Baron_Tweedsmuir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Buchan"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/2000/01/rdf-schema#label","John Buchan"
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","John Buchan, Primer Barón de Tweedsmuir (1875 - 1940) fue un novelista escocés y político del Partido unionista de Escocia que sirvió como Gobernador General de Canadá."
"http://es.dbpedia.org/resource/John_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0llf9"
"http://es.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Brasenose_College"
"http://es.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
