"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_York","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Arturo_Tudor","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://dbpedia.org/resource/Catherine_of_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.wikipedia.org/wiki/Catalina_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Batalla_de_Flodden_Field","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Batalla_de_Flodden_Field","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Ana_Bolena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/María_I_de_Inglaterra","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/María_I_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Catalina de Aragón y Castilla, o Catalina de Trastámara y Trastámara (Alcalá de Henares, 16 de diciembre de 1485​ - castillo de Kimbolton, 7 de enero de 1536) fue reina consorte de Inglaterra desde 1509 hasta 1533 como la primera esposa del rey Enrique VIII y madre de María I de Inglaterra; anteriormente fue princesa consorte de Gales por su matrimonio con el heredero al trono Arturo Tudor, primogénito de Enrique VII y hermano mayor de su segundo marido."
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Catherine_of_Aragon"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_tz"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://xmlns.com/foaf/0.1/name","Ana Bolena"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://xmlns.com/foaf/0.1/name","Catalina de Aragón y Castilla"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Inglaterra"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla"
"http://es.dbpedia.org/resource/Catalina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
