"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcona"
"http://es.dbpedia.org/resource/Chalconoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcona"
"http://dbpedia.org/resource/Chalcone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalcona"
"http://es.dbpedia.org/resource/Chalcona","http://www.w3.org/2000/01/rdf-schema#label","Chalcona"
"http://es.dbpedia.org/resource/Chalcona","http://www.w3.org/2000/01/rdf-schema#comment","Chalcona o Calcona es una cetona aromática y un enona que forma el núcleo central para una variedad de compuestos biológicos importantes, que se conocen colectivamente como chalconas o chalconoides. Benzylideneacetofenona es el miembro principal de la serie calcona. El nombre alternativo dado a calcona son fenil cetona estirilo, benzalacetofenona, β -phenylacrylophenone, ɣ -oxo- α , ɣ -diphenyl- α propileno y α -fenil- β -benzoylethyleno."
"http://es.dbpedia.org/resource/Chalcona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057tms"
"http://es.dbpedia.org/resource/Chalcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calconoides"
"http://es.dbpedia.org/resource/Chalcona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalcona"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/casno",94
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/casother",614
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/chebi",27618
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/chemspiderid",6921
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/dens",1071
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/exactmass",208088815
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/imagen","Chalcone.svg"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/iupac",1.3
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/masa",20826
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/nombre","Chalcona"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/otrosNombres","Chalcone"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/otrosNombres","Benzylideneacetophenone"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/otrosNombres","Phenyl styryl ketone"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/otrosNombres","Chalkone"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/pek",618
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/pfk",328
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/pubchem",637760
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/smiles","O=Cc2ccccc2"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/stdinchikey","DQFBYFPFKXHELB-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Chalcona","http://es.dbpedia.org/property/inchikey","DQFBYFPFKXHELB-UHFFFAOYAP"
"http://es.dbpedia.org/resource/Chalcona","http://dbpedia.org/ontology/wikiPageID",6405210
"http://es.dbpedia.org/resource/Chalcona","http://dbpedia.org/ontology/wikiPageRevisionID",120731789
"http://es.dbpedia.org/resource/Chalcona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reference.md/files/D047/mD047188.html"
"http://es.dbpedia.org/resource/Chalcona","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Chalcona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalcona?oldid=120731789&ns=0"
"http://es.dbpedia.org/resource/Chalcona","http://dbpedia.org/ontology/abstract","Chalcona o Calcona es una cetona aromática y un enona que forma el núcleo central para una variedad de compuestos biológicos importantes, que se conocen colectivamente como chalconas o chalconoides. Benzylideneacetofenona es el miembro principal de la serie calcona. El nombre alternativo dado a calcona son fenil cetona estirilo, benzalacetofenona, β -phenylacrylophenone, ɣ -oxo- α , ɣ -diphenyl- α propileno y α -fenil- β -benzoylethyleno."
"http://es.wikipedia.org/wiki/Chalcona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalcona"
