"subject","predicate","object"
"http://es.wikipedia.org/wiki/Normanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normanina"
"http://es.dbpedia.org/resource/Normanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Normanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normanina","http://www.w3.org/2000/01/rdf-schema#label","Normanina"
"http://es.dbpedia.org/resource/Normanina","http://www.w3.org/2000/01/rdf-schema#comment","Normanina es un género de foraminífero bentónico de la familia Normaninidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Normanina","http://xmlns.com/foaf/0.1/name","Normanina"
"http://es.dbpedia.org/resource/Normanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Normanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Normanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Komokiida"
"http://es.dbpedia.org/resource/Normanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normanina"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/genus","Normanina"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/genusAuthority","Cushman, 1928"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/name","Normanina"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina ultrabyssalica"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina elgata"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina fruticosa"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina tylota"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina conferta"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina saidovae"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivision","Normanina elongata"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/wikiPageID",7312514
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/wikiPageRevisionID",120746797
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Normanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normanina?oldid=120746797&ns=0"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/abstract","Normanina es un género de foraminífero bentónico de la familia Normaninidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
