"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Olímpicos de Sarajevo 1984 por un total de 50 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador artístico Christopher Dean."
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/atletas",50
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/cno","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/deportes",7
