"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Josep_Colomer_i_Luque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Maria Josep Colomer i Luque​ (Barcelona, 31 de marzo de 1913 - Surrey, Inglaterra, 25 de mayo de 2004), más conocida como Mari Pepa Colomer, es una de las pioneras de la aviación española.​ Con frecuencia es considera la primera española en obtener la licencia oficial de piloto en 1931 y la primera mujer instructora de vuelo de España,​ sin embargo el 24 de noviembre de 1928 María Bernaldo de Quirós obtuvo la licencia de piloto en Escuela Nacional Aeronáutica de Madrid.​"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradoras"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación_de_España"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadoras"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Josep_Colomer_i_Luque"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://dbpedia.org/ontology/wikiPageID",7813461
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",124731919
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabadell-aviacio-historia.com/PDFs/ARTICLE_Arraona_P_Ribalta.pdf"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://dbpedia.org/ontology/wikiPageLength",7494
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Josep_Colomer_i_Luque?oldid=124731919&ns=0"
"http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque","http://dbpedia.org/ontology/abstract","Maria Josep Colomer i Luque​ (Barcelona, 31 de marzo de 1913 - Surrey, Inglaterra, 25 de mayo de 2004), más conocida como Mari Pepa Colomer, es una de las pioneras de la aviación española.​ Con frecuencia es considera la primera española en obtener la licencia oficial de piloto en 1931 y la primera mujer instructora de vuelo de España,​ sin embargo el 24 de noviembre de 1928 María Bernaldo de Quirós obtuvo la licencia de piloto en Escuela Nacional Aeronáutica de Madrid.​"
"http://es.dbpedia.org/resource/Mari_Pepa_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Josep_Colomer_i_Luque"
