"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Erofeyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.wikipedia.org/wiki/Víktor_Erofeyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://www.w3.org/2000/01/rdf-schema#label","Víktor Erofeyev"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Vladimiróvich Erofeyev ((cirílico ruso: Ви́ктор Влади́мирович Ерофе́ев, Moscú, 19 de septiembre de 1947) escritor, crítico literario y periodista ruso, libretista de La vida con un idiota. Su hermano trabaja en la Galería Tretiakov y su padre era un diplomático de alto rango, por lo que pasó parte de su infancia en París. Se graduó en la Universidad Estatal de Moscú en 1970. Recibió la Legión de Honor.​"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Rusia"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://dbpedia.org/ontology/wikiPageID",7835492
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://dbpedia.org/ontology/wikiPageRevisionID",129065291
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Erofeyev?oldid=129065291&ns=0"
"http://es.dbpedia.org/resource/Víktor_Erofeyev","http://dbpedia.org/ontology/abstract","Víktor Vladimiróvich Erofeyev ((cirílico ruso: Ви́ктор Влади́мирович Ерофе́ев, Moscú, 19 de septiembre de 1947) escritor, crítico literario y periodista ruso, libretista de La vida con un idiota. Su hermano trabaja en la Galería Tretiakov y su padre era un diplomático de alto rango, por lo que pasó parte de su infancia en París. Se graduó en la Universidad Estatal de Moscú en 1970. Durante la época soviética fue miembro de la Asociación de Escritores y colaborador del , pero fue expulsado al convertirse en coeditor de la revista de literatura disidente Metropol. Actualmente vive en Moscú y escribe para publicaciones internacionales como el International Herald Tribune, el New York Review of Books, el New Yorker, Die Zeit y el Frankfurter Allgemeine Zeitung. Recibió la Legión de Honor.​"
"http://es.dbpedia.org/resource/Víktor_Vladimiróvich_Erofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Víctor_Erofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Viktor_Ierofeiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Viktor_Vladimirovich_Erofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Viktor_Erofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Victor_Erofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://es.dbpedia.org/resource/Víktor_Yerofeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Erofeyev"
"http://dbpedia.org/resource/Viktor_Yerofeyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Erofeyev"
