"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Yaitepec"
"http://es.dbpedia.org/resource/Santiago_Yaitepec_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Yaitepec"
"http://es.wikipedia.org/wiki/Santiago_Yaitepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Yaitepec"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/2000/01/rdf-schema#label","Santiago Yaitepec"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Yaitepec es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://xmlns.com/foaf/0.1/name","Santiago Yaitepec"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Yaitepec"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://es.dbpedia.org/property/bandera","no"
