"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semachrysa_jade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semachrysa_jade"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/2000/01/rdf-schema#label","Semachrysa jade"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/2000/01/rdf-schema#comment","Semachrysa jade es una especie de  del estado de Selangor en Malasia. Hasta ahora. solo se han encontrado especímenes hembras. Exhiben una coloración distintiva en la base de ambas alas, lo que las diferencia de las otras 14 especies del género ."
"http://es.dbpedia.org/resource/Semachrysa_jade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvc045"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://xmlns.com/foaf/0.1/name","Semachrysa jade"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://xmlns.com/foaf/0.1/homepage","http://mongabay.com"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysopidae"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semachrysa_jade"
"http://es.dbpedia.org/resource/Semachrysa_jade","http://es.dbpedia.org/property/apellido","Winterton"
