"subject","predicate","object"
"http://dbpedia.org/resource/Munilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munilla"
"http://es.wikipedia.org/wiki/Munilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/La_Santa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/La_Santa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/La_Santa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Ribalmaguillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Ribalmaguillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Ribalmaguillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/GR-93","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Antoñanzas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Antoñanzas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Antoñanzas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Munilla"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/2000/01/rdf-schema#label","Munilla"
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/2000/01/rdf-schema#comment","Munilla es un municipio de la comunidad autónoma de La Rioja (España), situado en la comarca de Arnedo."
"http://es.dbpedia.org/resource/Munilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qnjg"
"http://es.dbpedia.org/resource/Munilla","http://xmlns.com/foaf/0.1/name","Munilla"
"http://es.dbpedia.org/resource/Munilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munilla"
"http://es.dbpedia.org/resource/Munilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munilla"
"http://es.dbpedia.org/resource/Munilla","http://es.dbpedia.org/property/alcalde","Claudio García"
"http://es.dbpedia.org/resource/Munilla","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Munilla","http://es.dbpedia.org/property/altitud",790
