"subject","predicate","object"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/2000/01/rdf-schema#label","Domenico Morfeo"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Morfeo (n. 16 de enero de 1976) es un ex-futbolista italiano. Jugaba como delantero o mediocampista, y su último club fue el San Benedetto dei Marsi."
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lkd"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://xmlns.com/foaf/0.1/name","Domenico Morfeo"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://xmlns.com/foaf/0.1/nick","El Fansasista"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Domenico_Morfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
