"subject","predicate","object"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Will Never Die, But You Will"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Will Never Die, But You Will. —en español: El Hardcore nunca morirá, pero tú sí.— es el séptimo álbum de estudio de la banda escocesa de post-rock Mogwai; lanzado el 14 de febrero de 2011 en Europa bajo el sello Rock Action Records, y el 15 de febrero en los Estados Unidos a través de la discográfica Sub Pop."
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frlh3f"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardcore_Will_Never_Die,_But_You_Will"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/actual","Hardcore Will Never Die, But You Will."
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/anterior","Special Moves"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mogwai"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/discográfica","Rock Action Records y Sub Pop"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/duración","3188.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/grabación","Chem19 Studios en Hamilton, Escocia"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","509.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","315.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","1403.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","361.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","383.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/nombre","Hardcore Will Never Die, But You Will."
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/posterior","Earth Division"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Savage"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Drowned_in_Sound"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Slant_Magazine"
"http://es.dbpedia.org/resource/Hardcore_Will_Never_Die,_But_You_Will","http://es.dbpedia.org/property/rev","Spin"
