"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Sudáfrica_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Sudáfrica_de_2000","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_2019","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Sudáfrica_de_1995","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_2009","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Mangosuthu_Buthelezi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/KwaZulu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1999","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_2004","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_2014","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://www.w3.org/2000/01/rdf-schema#label","Gatsha Mangosutu Buthelezi"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://www.w3.org/2000/01/rdf-schema#comment","Inkosi Mangosuthu Buthelezi (27 de agosto de 1928 (91 años) es un político zulú sudafricano que fundó el Inkatha Freedom Party (IFP) en 1975. Aunque continua liderando su partido, es especialmente famoso por encabezar la , que le dio credibilidad y lanzó su cruzada por cambios morales y que fue ampliamente adoptada por los políticos sudafricanos luego de la era de Thabo Mbeki."
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbdd"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apartheid"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gatsha_Mangosutu_Buthelezi"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageID",2690251
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageRevisionID",129397712
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/people/A0809619.html"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030116185141/http:/www.uq.net.au/~zzhsoszy/states/southafrica/buthelezi.html"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927202653/http:/www.whoswhosa.co.za/Pages/profilefull.aspx%3FIndID=898"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928201337/http:/www.ifp.org.za/General/biograph.htm"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/3665897.stm"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040616202000/http:/www.ccds.charlotte.nc.us/History/Africa/02/linge/linge.htm"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/wikiPageLength",8489
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gatsha_Mangosutu_Buthelezi?oldid=129397712&ns=0"
"http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi","http://dbpedia.org/ontology/abstract","Inkosi Mangosuthu Buthelezi (27 de agosto de 1928 (91 años) es un político zulú sudafricano que fundó el Inkatha Freedom Party (IFP) en 1975. Aunque continua liderando su partido, es especialmente famoso por encabezar la , que le dio credibilidad y lanzó su cruzada por cambios morales y que fue ampliamente adoptada por los políticos sudafricanos luego de la era de Thabo Mbeki."
"http://es.wikipedia.org/wiki/Gatsha_Mangosutu_Buthelezi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
"http://dbpedia.org/resource/Mangosuthu_Buthelezi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gatsha_Mangosutu_Buthelezi"
