"subject","predicate","object"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/2000/01/rdf-schema#label","Zyrinx"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/2000/01/rdf-schema#comment","Zyrinx fue una desarrolladora de videojuegos fundada en 1992 en Copenhague, Dinamarca. El primer juego desarrollado por Zyrinx fue Subterrania para la Mega Drive de Sega. Durante el desarrollo el equipo se trasladó a Boston. Más tarde, el equipo desarrolló los juegos Red Zone y . La tecnología de renderización 3D Zyrinx fue mostrada en un video promocional de Sega 32X.​ El equipo se disolvió en 1998 porque su editora  quebró.​​​"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_k27"
"http://es.dbpedia.org/resource/Zyrinx","http://xmlns.com/foaf/0.1/name","Zyrinx"
"http://es.dbpedia.org/resource/Zyrinx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/Zyrinx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Dinamarca"
"http://es.dbpedia.org/resource/Zyrinx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zyrinx"
"http://es.dbpedia.org/resource/Zyrinx","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Zyrinx","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Zyrinx","http://es.dbpedia.org/property/nombre","Zyrinx"
"http://es.dbpedia.org/resource/Zyrinx","http://es.dbpedia.org/property/tipo","Negocio"
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/wikiPageID",4216746
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/wikiPageRevisionID",125111742
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Zyrinx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zyrinx?oldid=125111742&ns=0"
"http://es.dbpedia.org/resource/Zyrinx","http://dbpedia.org/ontology/abstract","Zyrinx fue una desarrolladora de videojuegos fundada en 1992 en Copenhague, Dinamarca. El primer juego desarrollado por Zyrinx fue Subterrania para la Mega Drive de Sega. Durante el desarrollo el equipo se trasladó a Boston. Más tarde, el equipo desarrolló los juegos Red Zone y . La tecnología de renderización 3D Zyrinx fue mostrada en un video promocional de Sega 32X.​ El equipo se disolvió en 1998 porque su editora  quebró.​​​ En 1998, el equipo Zyrinx volvió a formarse bajo el nombre de Reto-Moto​ y llegó a crear IO Interactive y la serie de juegos de Hitman. En abril de 2008, el equipo de Reto-Moto​ anunció que se había reformado la empresa y que estaban trabajando en juegos orientados a multijugador. Un hecho interesante acerca de la compañía es que estaba compuesta exclusivamente por personas que habían participado activamente en la demoscene del Amiga a finales de 1980 y principios de 1990, incluyendo el compositor Jesper Kyd.​"
"http://es.wikipedia.org/wiki/Zyrinx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zyrinx"
"http://es.dbpedia.org/resource/Red_Zone_(videojuego_de_1994)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Zyrinx"
"http://es.dbpedia.org/resource/Red_Zone_(videojuego_de_1994)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Zyrinx"
