"subject","predicate","object"
"http://dbpedia.org/resource/Dipperu_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Dipperu"
"http://es.wikipedia.org/wiki/Parque_nacional_Dipperu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Dipperu"
"http://es.dbpedia.org/resource/Parque_Nacional_Dipperu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Dipperu"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Dipperu"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/2000/01/rdf-schema#comment","Dipperu es un parque nacional científico en Queensland (Australia), ubicado a 754 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql9_"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.9381
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.715
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1969"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1969"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Dipperu"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://dbpedia.org/ontology/wikiPageID",150387
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://dbpedia.org/ontology/wikiPageRevisionID",124450059
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://dbpedia.org/ontology/wikiPageLength",644
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.georss.org/georss/point","-21.938055555555554 148.71527777777777"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Dipperu?oldid=124450059&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Dipperu","http://dbpedia.org/ontology/abstract","Dipperu es un parque nacional científico en Queensland (Australia), ubicado a 754 km al noroeste de Brisbane."
