"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Broadcasting System"
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f5s"
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://dbpedia.org/ontology/wikiPageID",8704584
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://dbpedia.org/ontology/wikiPageRevisionID",111588516
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokyo_Broadcasting_System?oldid=111588516&ns=0"
"http://es.dbpedia.org/resource/Saikō_no_Jinsei","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.wikipedia.org/wiki/Tokyo_Broadcasting_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Ultra_Seven","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Otto_no_Kanojo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Dragon_Zakura","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Returns","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Andō_Lloyd:_A.I._knows_Love%3F","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Hi-5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Ningen_Shikaku","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Ikemen_Desu_Ne","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Papa_to_Musume_no_Nanokakan","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Guerrero_Ninja","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Orange_Days","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Friends_(serie_de_televisión_de_2002)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Tokkyu_Tanaka_3_Go","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Unnatural","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
