"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Parququcha","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Vacas_(Cochabamba)"
"http://dbpedia.org/resource/Vacas,_Cochabamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vacas_(Cochabamba)"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Vacas (Cochabamba)"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#comment","Vacas es la capital del municipio homónimo de la Provincia de Arani, en el Departamento de Cochabamba, Bolivia. El municipio es conocido como «La Patria de la papa». Durante el Imperio de los Incas, Vacas era un tampu (tambo) sobre el Camino Real (Qhapaq ñan) que se dirigía a Inkallaqta, Pocona, Arepucho y hacia el Oriente. Posteriormente, en la época colonial fue fundada con el nombre de «Santa Bárbara de Bacas»."
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c5nt"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://xmlns.com/foaf/0.1/name","Santa Bárbara de Vacas"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacas_(Cochabamba)"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/dirigentesNombres","Eufronio Balderrama"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/fiestas",4
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/gentilicio","Vaqueño/a"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/imagen","Vacas, Plaza 4 de diciembre.JPG"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Quechua_sureño"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/nombreCompleto","Santa Bárbara de Vacas"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/nombreOriginal","Wak'as"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/pieDeImagen","Vacas, Plaza 4 de diciembre."
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/población",650
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vacas_(municipio)"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Arani"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Vacas_(Cochabamba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
