"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi"
"http://es.dbpedia.org/resource/José_Selva_Mergelina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi"
"http://es.dbpedia.org/resource/Pascual_Comín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://www.w3.org/2000/01/rdf-schema#label","Luis Hernando de Larramendi"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://www.w3.org/2000/01/rdf-schema#comment","Luis Hernando de Larramendi (Madrid, 27 de septiembre de 1882​ - 1957) fue un abogado, escritor y político tradicionalista español."
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://xmlns.com/foaf/0.1/name","Marqués de Villores"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Hernando_de_Larramendi"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://es.dbpedia.org/property/período",1919
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pascual_Comín"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Selva_Mergelina"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageID",6992912
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageRevisionID",124673337
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0029782702&page=2"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/consulta_aut/registro.cmd%3Fcontrol=POLI20090017993"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/ave/001/a151.htm"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/wikiPageLength",5655
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Hernando_de_Larramendi?oldid=124673337&ns=0"
"http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi","http://dbpedia.org/ontology/abstract","Luis Hernando de Larramendi (Madrid, 27 de septiembre de 1882​ - 1957) fue un abogado, escritor y político tradicionalista español."
"http://es.wikipedia.org/wiki/Luis_Hernando_de_Larramendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi"
"http://dbpedia.org/resource/Luis_Hernando_de_Larramendi_y_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Hernando_de_Larramendi"
