"subject","predicate","object"
"http://dbpedia.org/resource/Vidin_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Vidin"
"http://es.wikipedia.org/wiki/Municipio_de_Vidin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Vidin"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Vidin"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Vidin (búlgaro: Община Видин) es un municipio búlgaro perteneciente a la provincia de Vidin. En 2011 tiene 63 257 habitantes, el 92% búlgaros y el 6% gitanos.​ En la capital municipal Vidin, que es también capital de la provincia, viven tres cuartas partes de la población del municipio; el resto de la población municipal, unos quince mil habitantes, se reparten en otras 33 localidades. Se ubica en el noreste de la provincia, en la frontera con Rumania a orillas del Danubio, junto a la ciudad rumana de Calafat.​"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Vidin"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/mapa","Map of Vidin municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vidin"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/wikiPageID",7937305
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/wikiPageRevisionID",121244249
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Vidin?oldid=121244249&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Vidin","http://dbpedia.org/ontology/abstract","El municipio de Vidin (búlgaro: Община Видин) es un municipio búlgaro perteneciente a la provincia de Vidin. En 2011 tiene 63 257 habitantes, el 92% búlgaros y el 6% gitanos.​ En la capital municipal Vidin, que es también capital de la provincia, viven tres cuartas partes de la población del municipio; el resto de la población municipal, unos quince mil habitantes, se reparten en otras 33 localidades. Se ubica en el noreste de la provincia, en la frontera con Rumania a orillas del Danubio, junto a la ciudad rumana de Calafat.​"
