"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",8016222
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",101467863
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Extremadura?oldid=101467863&ns=14"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Zafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
"http://es.dbpedia.org/resource/Hospital_Provincial_de_San_Sebastián_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
"http://es.dbpedia.org/resource/Hospital_de_Mérida_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_el_Real_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
"http://es.dbpedia.org/resource/Hospital_de_San_Roque_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Extremadura"
