"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/2000/01/rdf-schema#label","Woodend"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/2000/01/rdf-schema#comment","Woodend es un pueblo y una parroquia civil del distrito de South Northamptonshire, en el condado de Northamptonshire (Inglaterra)."
"http://es.dbpedia.org/resource/Woodend","http://xmlns.com/foaf/0.1/name","Woodend"
"http://es.dbpedia.org/resource/Woodend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Northamptonshire"
"http://es.dbpedia.org/resource/Woodend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodend"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/códigoPostal","NN12"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/mapaLoc","Northamptonshire"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/nombre","Woodend"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/nombreCompleto","Woodend"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Northamptonshire."
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/población",199
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Northamptonshire"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Northamptonshire"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Woodend","http://es.dbpedia.org/property/unidad","Pueblo y parroquia civil"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/wikiPageID",4724686
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/wikiPageRevisionID",120467925
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/data_cube_page.jsp%3Fdata_theme=T_POP&data_cube=N_TOT_POP&u_id=10287054&c_id=10001043&add=N"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/populationTotal",199
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/postalCode","NN12"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Woodend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woodend?oldid=120467925&ns=0"
"http://es.dbpedia.org/resource/Woodend","http://dbpedia.org/ontology/abstract","Woodend es un pueblo y una parroquia civil del distrito de South Northamptonshire, en el condado de Northamptonshire (Inglaterra)."
"http://es.wikipedia.org/wiki/Woodend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woodend"
"http://dbpedia.org/resource/Woodend,_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodend"
"http://es.dbpedia.org/resource/Woodend_(Northamptonshire)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Woodend"
"http://es.dbpedia.org/resource/Colin_Colahan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woodend"
