"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrella_de_granero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_granero"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://www.w3.org/2000/01/rdf-schema#label","Estrella de granero"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella de granero (en inglés, barnstar) es un objeto de decoración que suele usarse en los graneros de Estados Unidos. Suelen ser estrellas de cinco puntas, pero de vez en cuando están inscritas al estilo de ""rueda de carro"", las cuales son más frecuentes en las comunidades agrícolas alemano-estadounidenses. Principalmente se utilizan por su apariencia estética en general, ya que no tienen una función estructural, e incluso se considera que traen fortuna, al igual que una herradura de caballo colocada sobre una puerta."
"http://es.dbpedia.org/resource/Estrella_de_granero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p26g"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_simbólicas"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_granero"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://dbpedia.org/ontology/wikiPageID",4455912
"http://es.dbpedia.org/resource/Estrella_de_granero","http://dbpedia.org/ontology/wikiPageRevisionID",117201086
"http://es.dbpedia.org/resource/Estrella_de_granero","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Estrella_de_granero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_granero?oldid=117201086&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_granero","http://dbpedia.org/ontology/abstract","Una estrella de granero (en inglés, barnstar) es un objeto de decoración que suele usarse en los graneros de Estados Unidos. Suelen ser estrellas de cinco puntas, pero de vez en cuando están inscritas al estilo de ""rueda de carro"", las cuales son más frecuentes en las comunidades agrícolas alemano-estadounidenses. Principalmente se utilizan por su apariencia estética en general, ya que no tienen una función estructural, e incluso se considera que traen fortuna, al igual que una herradura de caballo colocada sobre una puerta."
"http://es.dbpedia.org/resource/Barnstar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_granero"
"http://dbpedia.org/resource/Barnstar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_granero"
