"subject","predicate","object"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/2000/01/rdf-schema#label","Groupalia"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/2000/01/rdf-schema#comment","Groupalia Compra Colectiva SL es una compañía en línea de ofertas de ocio local, viajes, servicios y productos. Fundada en Barcelona en mayo de 2010,​ actualmente opera en España. Groupalia surge a raíz de la unión de un grupo de empresarios españoles con experiencia en el ámbito del e-commerce que decide fundar esta nueva plataforma y tiene su sede en el distrito 22@ de Barcelona. Los primeros accionistas que participan en Groupalia desde su inicio son: Lucas Carné y José Manuel Villanueva, fundadores de Privalia, Marcel Rafart, fundador de Nauta Capital, Caixa Capital Risc, de  y Joaquín Engel.​"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lrxf"
"http://es.dbpedia.org/resource/Groupalia","http://xmlns.com/foaf/0.1/name","Groupalia"
"http://es.dbpedia.org/resource/Groupalia","http://xmlns.com/foaf/0.1/homepage","http://es.groupalia.com"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Internet"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promoción_de_ventas"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_España"
"http://es.dbpedia.org/resource/Groupalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groupalia"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/date",20110224095651
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/empleados",250
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/fundación","Mayo de 2010"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/logo","Logo Groupalia.jpg"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/nombre","Groupalia"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/sede","Barcelona,"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/sitioWeb","http://es.groupalia.com"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/url","http://es.groupalia.com/"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageID",4888889
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageRevisionID",129847151
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.blog.groupalia.com/"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.groupalia.com/"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.blog.groupalia.com"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.groupalia.com"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/wikiPageLength",5923
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/numberOfEmployees",250
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groupalia?oldid=129847151&ns=0"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/abstract","Groupalia Compra Colectiva SL es una compañía en línea de ofertas de ocio local, viajes, servicios y productos. Fundada en Barcelona en mayo de 2010,​ actualmente opera en España. Groupalia surge a raíz de la unión de un grupo de empresarios españoles con experiencia en el ámbito del e-commerce que decide fundar esta nueva plataforma y tiene su sede en el distrito 22@ de Barcelona. Los primeros accionistas que participan en Groupalia desde su inicio son: Lucas Carné y José Manuel Villanueva, fundadores de Privalia, Marcel Rafart, fundador de Nauta Capital, Caixa Capital Risc, de  y Joaquín Engel.​"
"http://dbpedia.org/resource/Groupalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groupalia"
"http://es.wikipedia.org/wiki/Groupalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groupalia"
