"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tecoac","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Tecoac","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Miguel_Ruelas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ejército_de_Oriente","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Matías_Romero_Avendaño","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Pedro_Hinojosa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_de_La_Noria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_de_La_Noria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_la_Carbonera","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_la_Carbonera","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/José_María_Mata","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Tomás_O'Horán_y_Escudero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Tomás_O'Horán_y_Escudero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Trinidad_García_de_la_Cadena","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Juan_José_Baz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Benito_Gómez_Farías","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_extraordinarias_de_México_de_1872","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1904","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1904","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1904","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/José_María_Iglesias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/José_María_Iglesias","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Protasio_Tagle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ramón_Corral","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Blas_Escontría_y_Bustamante","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Miahuatlán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Miahuatlán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Intentona_de_Barrios","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Carmen_Romero_Rubio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ignacio_de_la_Torre_y_Mier","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ignacio_Mariscal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ignacio_Ramírez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Rebelión_de_Baja_California","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Rebelión_de_Baja_California","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Toma_de_Puebla_(1867)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Toma_de_Puebla_(1867)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_Dublán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_Iglesista","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_Iglesista","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1880","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Guerra_del_Yaqui","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Guerra_del_Yaqui","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Vicente_Riva_Palacio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Vicente_Riva_Palacio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1896","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1896","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1896","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Federico_Gamboa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Rafael_Rebollar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_las_Lomas_de_San_Lorenzo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Nanahuatipam","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Nanahuatipam","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Gonzalo_A._Esteva","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Justino_Fernández_Mondoño","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Francisco_Landero_y_Cos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Amada_Díaz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Delfina_Ortega_Díaz","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Delfina_Ortega_Díaz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_Romero_Rubio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Puebla","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_Puebla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/El_presidente_de_la_república_paseando_a_caballo_en_el_bosque_de_Chapultepec","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/El_presidente_de_la_república_paseando_a_caballo_en_el_bosque_de_Chapultepec","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/José_Yves_Limantour","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_de_Tuxtepec","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Revolución_de_Tuxtepec","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Leandro_Fernández_Imas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Carlos_Pacheco_Villalobos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Carlos_Pacheco_Villalobos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Enrique_Creel_Cuilty","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Justo_Sierra_Méndez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1900","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1900","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1900","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1888","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1888","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1888","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Norberto_Domínguez_Salazar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_San_Mateo_(México)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Batalla_de_San_Mateo_(México)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_extraordinarias_de_México_de_1877","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_extraordinarias_de_México_de_1877","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Elecciones_extraordinarias_de_México_de_1877","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Justo_Benítez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Juan_N._Méndez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Juan_N._Méndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Juan_N._Méndez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Juan_N._Méndez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.wikipedia.org/wiki/Porfirio_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Francisco_León_de_la_Barra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Francisco_León_de_la_Barra","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
"http://es.dbpedia.org/resource/Ignacio_Luis_Vallarta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Porfirio_Díaz"
