"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/2000/01/rdf-schema#label","Formaciones geológicas del Triásico"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/2004/02/skos/core#prefLabel","Formaciones geológicas del Triásico"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triásico"
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://dbpedia.org/ontology/wikiPageID",5543418
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://dbpedia.org/ontology/wikiPageRevisionID",65771120
"http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formaciones_geológicas_del_Triásico?oldid=65771120&ns=14"
"http://es.dbpedia.org/resource/Formación_Fleming_Fjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Muschelkalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Keuper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Buntsandstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Blue_Lias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Golden_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Caturrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
