"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","Un susurro en la tormenta (álbum de La Oreja de Van Gogh)"
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","Un susurro en la tormenta es el octavo álbum de estudio del grupo musical español La Oreja de Van Gogh que saldrá a la venta el 18 de septiembre de 2020 bajo el sello discográfico de Sony Music. El primer sencillo, titulado Abrázame, fue presentado el 11 de abril de 2020. El título del disco y su carátula fueron confirmados por la banda el 28 de junio de 2020 a través de sus redes sociales.​ La lista de canciones fue revelada el 1 de julio de 2020 a través de sus redes sociales​ y lista de correos oficial."
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageID",9512103
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageRevisionID",127720706
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta"
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)?oldid=127720706&ns=0"
"http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/abstract","Un susurro en la tormenta es el octavo álbum de estudio del grupo musical español La Oreja de Van Gogh que saldrá a la venta el 18 de septiembre de 2020 bajo el sello discográfico de Sony Music. El primer sencillo, titulado Abrázame, fue presentado el 11 de abril de 2020. El título del disco y su carátula fueron confirmados por la banda el 28 de junio de 2020 a través de sus redes sociales.​ La lista de canciones fue revelada el 1 de julio de 2020 a través de sus redes sociales​ y lista de correos oficial."
"http://es.wikipedia.org/wiki/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_susurro_en_la_tormenta_(álbum_de_La_Oreja_de_Van_Gogh)"
