"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://www.w3.org/2000/01/rdf-schema#label","Problema de jerarquía"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://www.w3.org/2000/01/rdf-schema#comment","En física teórica, un problema de jerarquía ocurre cuando los parámetros fundamentales (acoplamientos o masas) de alguna Lagrangiana son muy diferentes (normalmente más grandes) de los parámetros medidos en experimentos. Esto puede ocurrir porque los parámetros medidos están relacionados a los parámetros fundamentales por una prescripción conocida como renormalización. Normalmente, la renormalización de parámetros está estrechamente relacionada con los parámetros fundamentales, pero en algunos casos, parece que ha habido una cancelación muy delicada entre la cantidad fundamental y las correcciones cuánticas. Los problemas de jerarquía están relacionados con los problemas de ajuste fino y los problemas de ."
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033m8y"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_más_allá_del_Modelo_Estándar"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_jerarquía"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://dbpedia.org/ontology/wikiPageID",4014119
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://dbpedia.org/ontology/wikiPageRevisionID",130123075
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://dbpedia.org/ontology/wikiPageLength",10883
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_jerarquía?oldid=130123075&ns=0"
"http://es.dbpedia.org/resource/Problema_de_jerarquía","http://dbpedia.org/ontology/abstract","En física teórica, un problema de jerarquía ocurre cuando los parámetros fundamentales (acoplamientos o masas) de alguna Lagrangiana son muy diferentes (normalmente más grandes) de los parámetros medidos en experimentos. Esto puede ocurrir porque los parámetros medidos están relacionados a los parámetros fundamentales por una prescripción conocida como renormalización. Normalmente, la renormalización de parámetros está estrechamente relacionada con los parámetros fundamentales, pero en algunos casos, parece que ha habido una cancelación muy delicada entre la cantidad fundamental y las correcciones cuánticas. Los problemas de jerarquía están relacionados con los problemas de ajuste fino y los problemas de . Estudiar la renormalización en los problemas de jerarquía es difícil porque tales correcciones cuánticas normalmente son divergentes power-law lo que significa que la física de más corta distancia son las más importantes. Debido a que no sabemos los detalles precisos de la teoría de más corta distancia de física (gravedad cuántica), no podemos ni siquiera abordar como ocurre esta cancelación tan delicada entre dos grandes términos. Sin embargo, los investigadores postulan un nuevo fenómeno físico que resuelve el problema de jerarquía sin ajuste fino."
"http://es.dbpedia.org/resource/Problema_de_jerarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_de_jerarquía"
"http://dbpedia.org/resource/Hierarchy_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_jerarquía"
"http://es.wikipedia.org/wiki/Problema_de_jerarquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_jerarquía"
