"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomeo_Ammannati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Pirro_Ligorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos manieristas de Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos manieristas de Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://dbpedia.org/ontology/wikiPageID",8792831
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",113389547
"http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_manieristas_de_Italia?oldid=113389547&ns=14"
"http://es.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Galeazzo_Alessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_manieristas_de_Italia"
