"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Vincent-des-Prés,_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Pres_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)"
"http://es.wikipedia.org/wiki/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-des-Prés (Saona y Loira)"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-des-Prés  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Mâcon y ."
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh477"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/name","Saint-Vincent-des-Prés"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Vincent-des-Prés_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/códigoPostal",71250
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónAlta",356
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónBaja",223
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/nombre","Saint-Vincent-des-Prés"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superficie",630
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cluny"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Clunisois"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageID",3544475
"http://es.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRevisionID",123712089
