"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Knox","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Thomaston_(Maine)"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Thomaston (Maine)"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Thomaston es un pueblo ubicado en el condado de Knox en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 2.781 habitantes y una densidad poblacional de 93,57 personas por km².​"
"http://es.dbpedia.org/resource/Thomaston_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03897b"
