"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Álvarez_Rodrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Perú"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Perú"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_grupo_étnico"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://dbpedia.org/ontology/wikiPageID",6047423
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",119944626
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Perú?oldid=119944626&ns=14"
"http://es.dbpedia.org/resource/Maxime_Kuczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Julio_Cotler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Enrique_López_Albújar_Trint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Karen_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Moritz_Hochschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Josef_Maiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Karina_(cantante_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Valia_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Eliane_Karp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/David_Waisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Salomón_Lerner_Ghitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Daniel_Schydlowsky_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/José_Adolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Camet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Victoria_Weissberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Baruch_Ivcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Lilianne_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Isaac_Mekler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Efraín_Goldenberg_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Isaac_Goldemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Jaysuño_Abramovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Adolfo_Winternitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/José_Chlimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
