"subject","predicate","object"
"http://es.wikipedia.org/wiki/PSR_B1919+21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSR_B1919+21"
"http://dbpedia.org/resource/PSR_B1919+21","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSR_B1919+21"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://www.w3.org/2000/01/rdf-schema#label","PSR B1919+21"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://www.w3.org/2000/01/rdf-schema#comment","PSR B1919 +21 es un púlsar en la constelación de Vulpecula con un periodo de 1,3373 segundos​ y una anchura de pulso de 0,04 segundos. Descubierto en julio de 1967,​ fue el primer pulsar en ser descubierto con ondas de radio. Su designación original era CP 1919​ y también es conocido como PSR J1921+2153."
"http://es.dbpedia.org/resource/PSR_B1919+21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Púlsares"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vulpecula"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSR_B1919+21"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/ar",19
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Púlsar"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/dec","+21º 53' 01.8288''"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/distAl",2283.12
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/nombre","PSR B1919 +21"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/nombres","PSR J1921+2153, PSR 1921+2153, PSR B1919+21, PSR 1919+21, WSTB 12W15, PULS CP 1919+21, PULS CP 1919, CP 1919+21, CP 1919"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/rota",13373
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://dbpedia.org/ontology/wikiPageID",7350970
"http://es.dbpedia.org/resource/PSR_B1919+21","http://dbpedia.org/ontology/wikiPageRevisionID",119433758
"http://es.dbpedia.org/resource/PSR_B1919+21","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/PSR_B1919+21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSR_B1919+21?oldid=119433758&ns=0"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://dbpedia.org/ontology/abstract","PSR B1919 +21 es un púlsar en la constelación de Vulpecula con un periodo de 1,3373 segundos​ y una anchura de pulso de 0,04 segundos. Descubierto en julio de 1967,​ fue el primer pulsar en ser descubierto con ondas de radio. Su designación original era CP 1919​ y también es conocido como PSR J1921+2153."
