"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Guliáyev_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Ararat"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Ararat"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://dbpedia.org/ontology/wikiPageID",5881977
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://dbpedia.org/ontology/wikiPageRevisionID",94178040
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Ararat?oldid=94178040&ns=14"
"http://es.dbpedia.org/resource/Nikita_Simonián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
"http://es.dbpedia.org/resource/Aleksandr_Ponomariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
"http://es.dbpedia.org/resource/Víktor_Máslov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
"http://es.dbpedia.org/resource/Aleksandr_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Ararat"
