"subject","predicate","object"
"http://es.dbpedia.org/resource/Germinal_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Germinal_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Louise-Michel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.wikipedia.org/wiki/Yolande_Moreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Une_vieille_maîtresse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Une_vieille_maîtresse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Yolande Moreau"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Yolande Moreau (nacida el 27 de febrero de 1953 en Bruselas) es una actriz, guionista y directora belga. Trabajó como educadora y en teatro para niños. En 1982 escribió y protagonizó un show unipersonal con el que hizo giras por Europa y Canadá, A Dirty Business of Sex and Crime. En 1989 se unió al grupo de  y  para el programa . Fue protagonista en la película de 1985 Sin techo ni ley, (Sans toit ni loi) de Agnès Varda y se la recuerda como la portera en la película Amélie."
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084ckj"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://xmlns.com/foaf/0.1/name","Yolande Moreau"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Bélgica"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolande_Moreau"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/imagen","Yolande Moreau Cannes 2013.jpg"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/imdb",603446
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/nombre","Yolande Moreau"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://es.dbpedia.org/property/pieDeImagen","Moreau en 2013"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/wikiPageID",215027
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",124903981
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observer.com/2009/movies/more-moreau-please"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0603446/"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolande_Moreau?oldid=124903981&ns=0"
"http://es.dbpedia.org/resource/Yolande_Moreau","http://dbpedia.org/ontology/abstract","Yolande Moreau (nacida el 27 de febrero de 1953 en Bruselas) es una actriz, guionista y directora belga. Trabajó como educadora y en teatro para niños. En 1982 escribió y protagonizó un show unipersonal con el que hizo giras por Europa y Canadá, A Dirty Business of Sex and Crime. En 1989 se unió al grupo de  y  para el programa . Fue protagonista en la película de 1985 Sin techo ni ley, (Sans toit ni loi) de Agnès Varda y se la recuerda como la portera en la película Amélie. Saltó a la fama internacional en el 2004 con Quand la mer monte que escribió, dirigió y protagonizó ganando el Premio César a la mejor actriz. En 2008 interpretó a la pintora naif Séraphine Louis en la película Séraphine de Martin Provost​​por la que volvió a ganar el Premio César y otros importantes lauros internacionales. En el 2010 filmó Gainsbourg, una vida heroica (Serge Gainsbourg, vie héroïque) de Joann Sfar sobre Serge Gainsbourg donde interpreta a la legendaria cantante Fréhel."
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolande_Moreau"
"http://es.dbpedia.org/resource/Séraphine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolande_Moreau"
