"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuevas_de_El_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_del_Águila"
"http://es.dbpedia.org/resource/Cuevas_de_El_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_del_Águila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/2000/01/rdf-schema#label","Cuevas del Águila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://www.w3.org/2000/01/rdf-schema#comment","Las cuevas del Águila están situadas en Ramacastañas, a 9 km de Arenas de San Pedro, en el valle del Tiétar, al sur de la provincia de Ávila, comunidad autónoma de Castilla y León, España bajo el cerro de  en la ."
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_turísticas_de_España"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenas_de_San_Pedro"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_del_Águila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/desarrollo","482 m"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/descubrimiento",1963
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/dificultad","Baja"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/geología","Caliza"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/imagen","ES4110115-Valle del Tietar-Gruta del Aguila 2.jpg"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/longitudDeVisita","1.0"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arenas_de_San_Pedro"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/nombre","Cuevas del Águila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/númeroDeBocas",1
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/pieDeImagen","Interior de las Cuevas del Águila."
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Ávila"
"http://es.dbpedia.org/resource/Cuevas_del_Águila","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
