"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/2000/01/rdf-schema#label","Le Val-de-Guéblange"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/2000/01/rdf-schema#comment","Le Val-de-Guéblange  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Sarreguemines y ."
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf7yw"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://xmlns.com/foaf/0.1/name","Le Val-de-Guéblange"
