"subject","predicate","object"
"http://dbpedia.org/resource/Respiratory_alkalosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalosis_respiratoria"
"http://es.wikipedia.org/wiki/Alcalosis_respiratoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalosis_respiratoria"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/2000/01/rdf-schema#label","Alcalosis respiratoria"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/2000/01/rdf-schema#comment","La alcalosis respiratoria es uno de los trastornos del equilibrio ácido-base en que una mayor frecuencia de respiración (hiperventilación) eleva el pH del plasma sanguíneo, a lo cual se le denomina alcalosis.​ Para unos investigadores, la alcalosis respiratoria es el disturbio ácido básico más prevalente en pacientes seriamente enfermos, mientras que para otros, la acidosis metabólica sería el trastorno más frecuente.​"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3md"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://xmlns.com/foaf/0.1/name","Alcalosis respiratoria"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalosis_respiratoria"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/diseasesdb",46
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/emedicinetopic",2009
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/imagen","Diagrama de Davenport.png"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/medlineplus",111
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/meshid","D000472"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/nombre","Alcalosis respiratoria"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Diagrama_de_Davenport"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://dbpedia.org/ontology/wikiPageID",4115760
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://dbpedia.org/ontology/wikiPageRevisionID",120682637
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://dbpedia.org/ontology/wikiPageLength",5809
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://dbpedia.org/ontology/meshId","D000472"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcalosis_respiratoria?oldid=120682637&ns=0"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://dbpedia.org/ontology/abstract","La alcalosis respiratoria es uno de los trastornos del equilibrio ácido-base en que una mayor frecuencia de respiración (hiperventilación) eleva el pH del plasma sanguíneo, a lo cual se le denomina alcalosis.​ Para unos investigadores, la alcalosis respiratoria es el disturbio ácido básico más prevalente en pacientes seriamente enfermos, mientras que para otros, la acidosis metabólica sería el trastorno más frecuente.​ La alcalosis respiratoria es una alteración clínica causada por hiperventilación alveolar que provoca hipocapnia (PaCO2 ≤ 35 mmHg), incremento de la relación de la concentración de bicarbonato y la PaO2 y aumento del pH. Entre los mecanismos compensatorios se incluyen disminución de la frecuencia respiratoria (si el organismo es capaz de responder a la caída de la PaCO2), incremento de la excreción renal de bicarbonato y retención de hidrógeno.​"
