"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tlatoani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Emperador_azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Emperadores_Aztecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Emperadores_aztecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Tlahtoani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Tlahtoāni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Tlatoani","http://www.w3.org/2000/01/rdf-schema#label","Tlatoani"
"http://es.dbpedia.org/resource/Tlatoani","http://www.w3.org/2000/01/rdf-schema#comment","Tlatoani (del náhuatl tlahtoāni [t͡ɬaʔtoˈaːni] ""el que habla, orador""; pl. tlatoque, tlahtoqueh) fue el término usado por varios pueblos de habla náhuatl en Mesoamérica para designar a los gobernantes de los āltepētl o ciudades, los cuales eran los elegidos por los pīpiltin (“nobles”) como gobernantes de entre una familia o dinastía gobernante en las distintas poblaciones. A los tlatoanis gobernantes de varios āltepētl (como el caso de los mexicas) se les denominó huēy tlahtoāni 'gran orador'."
"http://es.dbpedia.org/resource/Tlatoani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054g59"
"http://es.dbpedia.org/resource/Tlatoani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huey_tlatoanis_mexicas"
"http://es.dbpedia.org/resource/Tlatoani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_en_náhuatl"
"http://es.dbpedia.org/resource/Tlatoani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_mesoamericanos"
"http://es.dbpedia.org/resource/Tlatoani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlatoani"
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageID",10505
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageRevisionID",129258440
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motecuhzoma.de/motecuhzoma.htm"
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031206193355/http:/www.arts-history.mx/mexicas/"
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040221091629/http:/archaeology.la.asu.edu/tm/pages/mtm37.htm"
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/wikiPageLength",8342
"http://es.dbpedia.org/resource/Tlatoani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlatoani?oldid=129258440&ns=0"
"http://es.dbpedia.org/resource/Tlatoani","http://dbpedia.org/ontology/abstract","Tlatoani (del náhuatl tlahtoāni [t͡ɬaʔtoˈaːni] ""el que habla, orador""; pl. tlatoque, tlahtoqueh) fue el término usado por varios pueblos de habla náhuatl en Mesoamérica para designar a los gobernantes de los āltepētl o ciudades, los cuales eran los elegidos por los pīpiltin (“nobles”) como gobernantes de entre una familia o dinastía gobernante en las distintas poblaciones. A los tlatoanis gobernantes de varios āltepētl (como el caso de los mexicas) se les denominó huēy tlahtoāni 'gran orador'. Para conocer la lista de los tlatoani mexicas, véase el artículo correspondiente a huey tlatoani mexicas."
"http://es.dbpedia.org/resource/Tlatoque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Tlatoāni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlatoani"
"http://dbpedia.org/resource/Tlatoani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Señorío_de_Tlaxcala_(Huey_Altepetl_Tlaxcallān)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Tlatoani"
"http://es.dbpedia.org/resource/Señorío_de_Jilotepec","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Tlatoani"
