"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren_Cabezas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Iribarren"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Iribarren"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Iribarren Cabezas (Vicuña, 7 de mayo de 1885-1966)​ fue un político chileno que ocupó el cargo de vicepresidente de Chile entre el 17 de octubre y el 4 de noviembre de 1946."
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_rsx"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://xmlns.com/foaf/0.1/name","Benjamín Claro"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Iribarren"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/fechamuerte",1966
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/fechanac",7
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/imagen","Juan Antonio Iribarren.JPG"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/lugarnac","Vicuña, Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Merino"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Duhalde"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Marshall"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","Enrique Marshall Herrera"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rudecindo_Ortega_Mason"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://es.dbpedia.org/property/predecesor","Alfredo Duhalde"
