"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/2000/01/rdf-schema#label","Colegio Pío IX"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Pío IX, se crea en una zona estanciera de las afueras, Avenida Lezica 6375, en la Villa Colón a finales del siglo XIX, siendo gestionado por los salesianos llegados de Europa como misioneros, se dedican a la educación. Es uno de los colegios más antiguos de Uruguay."
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://xmlns.com/foaf/0.1/name","Colegio Pío IX"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://xmlns.com/foaf/0.1/nick","Pío"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://xmlns.com/foaf/0.1/homepage","http://colegiopio.edu.uy/"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceos_de_Uruguay"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1877"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Montevideo"
"http://es.dbpedia.org/resource/Colegio_Pío_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colón_(Montevideo)"
