"subject","predicate","object"
"http://es.dbpedia.org/resource/Achilles_Heel","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Clean_Skin","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/The_Good_Soldier_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Blind_Spot_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Grace_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/The_Weekend_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Crossfire_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Pilot_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/The_Vest_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Semper_I","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Marine_One_(Homeland)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
