"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/2000/01/rdf-schema#label","Thomas FitzGerald, VII conde de Kildare"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/2000/01/rdf-schema#comment","Thomas FitzJohn Fitzgerald, VII conde de Kildare (c.1421 – 25 Marzo 1477), fue un noble y estadista irlandés del siglo XV que alcanzó el cargo de Lord Canciller de Señor de Irlanda.​"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_FitzGerald,_VII_conde_de_Kildare"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://dbpedia.org/ontology/wikiPageID",8874397
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://dbpedia.org/ontology/wikiPageRevisionID",130536365
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://dbpedia.org/ontology/wikiPageLength",10842
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_FitzGerald,_VII_conde_de_Kildare?oldid=130536365&ns=0"
"http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare","http://dbpedia.org/ontology/abstract","Thomas FitzJohn Fitzgerald, VII conde de Kildare (c.1421 – 25 Marzo 1477), fue un noble y estadista irlandés del siglo XV que alcanzó el cargo de Lord Canciller de Señor de Irlanda.​"
"http://es.wikipedia.org/wiki/Thomas_FitzGerald,_VII_conde_de_Kildare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare"
"http://dbpedia.org/resource/Thomas_FitzGerald,_7th_Earl_of_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_FitzGerald,_VII_conde_de_Kildare"
