"subject","predicate","object"
"http://es.dbpedia.org/resource/Naranjo_(Comerio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naranjo_(Comerío)"
"http://es.dbpedia.org/resource/Naranjo_(Comerio,_Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naranjo_(Comerío)"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/2000/01/rdf-schema#label","Naranjo (Comerío)"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://www.w3.org/2000/01/rdf-schema#comment","Naranjo es un barrio ubicado en el municipio de Comerío en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 1915 habitantes y una densidad poblacional de 183,33 personas por km².​"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://xmlns.com/foaf/0.1/name","Naranjo"
