"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revolución_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_ALBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Evo_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Revolución_bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Socialismo del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Socialismo del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_de_relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_socialismo"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxismo"
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",2201083
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",121588932
"http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialismo_del_siglo_XXI?oldid=121588932&ns=14"
"http://es.dbpedia.org/resource/Gobierno_de_Lenín_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Foro_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Grupo_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gobierno_de_Rafael_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Heinz_Dieterich_Steffan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Economía_de_penuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosa_de_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Resistencia_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Socialismo_del_siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_del_siglo_XXI"
