"subject","predicate","object"
"http://es.dbpedia.org/resource/Seno_Courtenay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Caleta_Ancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Puerto_Útil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Isla_Smoke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Bahía_Cutter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Bahía_Escape","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Puerto_Edwards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Isla_Burnt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Grupo_del_Medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.wikipedia.org/wiki/Canal_Ballenero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Islote_Dirección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Puerto_Engaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Grupos_del_Centro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Bahía_Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Paso_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Puerto_Estrecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Grupos_del_SW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Isla_Gorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Puerto_Fanny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Seno_Ladrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/2000/01/rdf-schema#label","Canal Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://www.w3.org/2000/01/rdf-schema#comment","Canal Ballenero​ es uno de los nombres que toma el canal Beagle en su recorrido hacia el Pacífico. Es la continuación del canal Brecknock y uno de los canales fueguinos que corre aproximadamente 32 millas hasta cerca de la costa sur de la isla O'Brien donde toma el nombre de canal O'Brien. ​ Administrativamente pertenece a la Región de Magallanes y Antártica Chilena. ​ Provincia de la Antártica Chilena, comuna Cabo de Hornos. El canal queda dentro del parque nacional Alberto de Agostini​"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://xmlns.com/foaf/0.1/name","Canal Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Alberto_de_Agostini"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/apellido","King"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/authorLink","Anne Chapman"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/autor","Isidoro Vazquez de Acuña García del Postigo"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",1839
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/cuerpoDeAgua","Canal"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Canal"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editor","Robert FitzRoy"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editorial","Henry Colburn"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editorial","Imprenta Salesianos S.A."
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/editorial","Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/enlaceautor","Phillip Parker King"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/enlaceautor","Instituto Hidrográfico Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/fechaacceso",2013
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/first","Anne"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/id","Segunda edición"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/id",956
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/imagen","Canal-ballenero.svg"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/last","Chapman"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/mapa","South America southern tip pol.svg"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/mapa","Comuna de Cabo de Hornos.svg"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/nombre","Región"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/nombre","Canal Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/nombre","Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/nombre","Phillip Parker"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/pieDeImagen","Canal Beagle, sector canal Ballenero"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/publicationPlace","Santiago de Chile"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/publisher","Pehuén editores S.A."
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Canal_Ballenero","http://es.dbpedia.org/property/title","Yaganes del cabo de Hornos. Encuentro con los europeos antes y después de Darwin."
