"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Jean-Marie_Villot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/2000/01/rdf-schema#label","Pontificio Consejo Cor Unum"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/2004/02/skos/core#prefLabel","Pontificio Consejo Cor Unum"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageID",5127666
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://dbpedia.org/ontology/wikiPageRevisionID",96463548
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pontificio_Consejo_Cor_Unum?oldid=96463548&ns=14"
"http://es.dbpedia.org/resource/Gabriel_Zubeir_Wako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Pontificio_Consejo_Cor_Unum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Arlindo_Gomes_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Segundo_Tejado_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
