"subject","predicate","object"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Rincón del Obispo"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Rincón del Obispo es una pedanía del municipio de Coria, en la provincia de Cáceres, comunidad autónoma de Extremadura, España. Fue fundada entre los años 1960 y 1968 como poblado de colonización dentro del plan de regadío de las vegas del río Alagón."
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://xmlns.com/foaf/0.1/name","Rincón del Obispo"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Instituto_Nacional_de_Colonización"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coria"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rincón_del_Obispo"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/altitud",237
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/cp",10811
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/distancia",72
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/gentilicio","Rinconero/a"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coria"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/nombre","Rincón del Obispo"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_Argeme"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/población",378
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/prefijo","+34 927 50"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/wikiPageID",1770483
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",128009758
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/areaCode","10"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/areaCode","+34 927 50"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/demonym","Rinconero/a"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/populationTotal",378
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/postalCode","10811"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Coria"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_José_Obrero"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_Argeme"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rincón_del_Obispo?oldid=128009758&ns=0"
"http://es.dbpedia.org/resource/Rincón_del_Obispo","http://dbpedia.org/ontology/abstract","Rincón del Obispo es una pedanía del municipio de Coria, en la provincia de Cáceres, comunidad autónoma de Extremadura, España. Fue fundada entre los años 1960 y 1968 como poblado de colonización dentro del plan de regadío de las vegas del río Alagón."
"http://es.wikipedia.org/wiki/Rincón_del_Obispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rincón_del_Obispo"
"http://es.dbpedia.org/resource/Rincon_del_Obispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rincón_del_Obispo"
"http://es.dbpedia.org/resource/Coria","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Rincón_del_Obispo"
