"subject","predicate","object"
"http://dbpedia.org/resource/BIA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BIA"
"http://es.dbpedia.org/resource/B.I.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BIA"
"http://es.wikipedia.org/wiki/BIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BIA"
"http://es.dbpedia.org/resource/BIA","http://www.w3.org/2000/01/rdf-schema#label","BIA"
"http://es.dbpedia.org/resource/BIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BIA"
"http://es.dbpedia.org/resource/BIA","http://dbpedia.org/ontology/wikiPageID",523119
"http://es.dbpedia.org/resource/BIA","http://dbpedia.org/ontology/wikiPageRevisionID",110311172
"http://es.dbpedia.org/resource/BIA","http://dbpedia.org/ontology/wikiPageLength",366
"http://es.dbpedia.org/resource/BIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BIA?oldid=110311172&ns=0"
"http://es.dbpedia.org/resource/B._I._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BIA"
"http://es.dbpedia.org/resource/B_I_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BIA"
