"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_Development_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.wikipedia.org/wiki/Banco_Islámico_de_Desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Corporación_Islámica_para_el_Desarrollo_del_Sector_Privado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Banco Islámico de Desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Islámico de Desarrollo (en inglés: Islamic Development Bank) es una institución de financiación multilateral para el desarrollo, cuya sede central se encuentra en Yeda, Arabia Saudita, participada únicamente por Estados soberanos."
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023rg7"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://xmlns.com/foaf/0.1/homepage","http://www.isdb.org/"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_la_Conferencia_Islámica"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://dbpedia.org/ontology/wikiPageID",1827229
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",120048334
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isdb.org/"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Islámico_de_Desarrollo?oldid=120048334&ns=0"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://dbpedia.org/ontology/abstract","El Banco Islámico de Desarrollo (en inglés: Islamic Development Bank) es una institución de financiación multilateral para el desarrollo, cuya sede central se encuentra en Yeda, Arabia Saudita, participada únicamente por Estados soberanos. Fue fundada durante la primera conferencia de Ministros de Finanzas de la Organización de la Conferencia Islámica (OCI), celebrada 18 de diciembre de 1973. El banco inició oficialmente sus actividades el 20 de octubre de 1975. Los principales accionistas del banco son, por orden de mayor aportación: Arabia Saudita, Kuwait, Libia, Turquía, Emiratos Árabes Unidos, Irán, Egipto, Indonesia y Pakistán. Los fines de la entidad son participar en el capital social y en la concesión de préstamos para proyectos productivos e iniciativas empresariales, además de proporcionar asistencia financiera a los países miembros. El Banco Islámico de Desarrollo trata de fomentar el desarrollo económico y el progreso social de los países miembros y las comunidades musulmanas en países no miembros a título individual, así como conjuntamente, de conformidad con los principios de la Sharia o de la jurisprudencia islámica. Está autorizado a aceptar depósitos y puede movilizar recursos financieros siempre que respete los principios de la banca islámica, lo que incluye líneas de financiación, préstamos y operaciones de leasing en general. También se encarga de la responsabilidad de prestar asistencia en la promoción del comercio exterior, especialmente en bienes de capital, entre los países miembros, proporcionar asistencia técnica a los países miembros, y la ampliación de los servicios de capacitación para el personal que participa en las actividades de desarrollo en los países musulmanes para que se ajusten a la Sharia. La Corporación Islámica para el Desarrollo del Sector Privado (ICD por sus siglas en inglés) forma parte del Grupo Banco Islámico de Desarrollo,​ lo mismo que la Corporación Financiera Internacional forma parte del Grupo Banco Mundial, o la Corporación Interamericana de Inversiones (también conocida como BID Invest) forma parte del Grupo Banco Interamericano de Desarrollo. La ICD fomenta el desarrollo sostenible en sus países miembros a través de la financiación a las inversiones del sector privado, la movilización de capitales en los mercados financieros internacionales y los servicios de asesoría a empresas y gobiernos.​"
"http://es.dbpedia.org/resource/Banco_Islamico_de_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_Islamico_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_islamico_de_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/Banco_islámico_de_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
"http://es.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo"
