"subject","predicate","object"
"http://es.dbpedia.org/resource/(4631)_Yabu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4630)_Chaonis"
"http://dbpedia.org/resource/4630_Chaonis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4630)_Chaonis"
"http://es.wikipedia.org/wiki/(4630)_Chaonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4630)_Chaonis"
"http://es.dbpedia.org/resource/(4629)_Walford","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4630)_Chaonis"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/2000/01/rdf-schema#label","(4630) Chaonis"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://www.w3.org/2000/01/rdf-schema#comment","(4630) Chaonis es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de noviembre de 1987 por  desde el , Chions (Pordedone), Italia."
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4630)_Chaonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Chions"
