"subject","predicate","object"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/2000/01/rdf-schema#label","Intet er nytt under solen"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://www.w3.org/2000/01/rdf-schema#comment","«Intet er nytt under solen» —en español: «No hay nada nuevo bajo el sol»— es una canción compuesta por Arne Bendiksen e interpretada en noruego por Åse Kleveland.​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1966."
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://xmlns.com/foaf/0.1/name","Kirsti Sparboe"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://xmlns.com/foaf/0.1/name","«Dukkemann»"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_noruego"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1966"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Noruega"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1966"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
